"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Duró","http://www.w3.org/2000/01/rdf-schema#label","Casa Duró"
"http://es.dbpedia.org/resource/Casa_Duró","http://www.w3.org/2000/01/rdf-schema#comment","La casa Duró, o más conocida como el palacio de los Castañones , ubicada en Mieres (Asturias, España) es una casona urbana, edificada probablemente en el siglo XVII aunque ha sufrido remodelaciones en sus fachada laterales. Tiene planta cuadrada, cubierta a cuatro aguas y gran alero saliente. El frente principal está dividido en dos tramos; uno compacto. en el que se abren dos huecos adintelados; y otro diáfano. abierto, en el piso inferior y con galería acristalada en el superior. En 2012, el Ayuntamiento de Mieres cerró al público de una manera permanente la Casa Duró."
"http://es.dbpedia.org/resource/Casa_Duró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Casa_Duró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Duró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mieres"
"http://es.dbpedia.org/resource/Casa_Duró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Asturias"
"http://es.dbpedia.org/resource/Casa_Duró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Duró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Duró"
"http://es.dbpedia.org/resource/Casa_Duró","http://dbpedia.org/ontology/wikiPageID",1071820
"http://es.dbpedia.org/resource/Casa_Duró","http://dbpedia.org/ontology/wikiPageRevisionID",127538724
"http://es.dbpedia.org/resource/Casa_Duró","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.princast.es/bopa/disposiciones/repositorio/LEGISLACION11/66/2/EBAFD2E9D2524F1F8DAC8670D2932B9C.pdf"
"http://es.dbpedia.org/resource/Casa_Duró","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Casa_Duró","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Duró?oldid=127538724&ns=0"
"http://es.dbpedia.org/resource/Casa_Duró","http://dbpedia.org/ontology/abstract","La casa Duró, o más conocida como el palacio de los Castañones , ubicada en Mieres (Asturias, España) es una casona urbana, edificada probablemente en el siglo XVII aunque ha sufrido remodelaciones en sus fachada laterales. Tiene planta cuadrada, cubierta a cuatro aguas y gran alero saliente. El frente principal está dividido en dos tramos; uno compacto. en el que se abren dos huecos adintelados; y otro diáfano. abierto, en el piso inferior y con galería acristalada en el superior. La casa está realizada con mampostería y sillería arenisca para enmarque de vanos y cadenas esquineras. El piso superior está recubierto de un acabado que imita la sillería. Se conserva un escudo en la parte superior de la fachada sus descendientes se fueron a la comarca de Gordón en León, donde se ramificaron y se unieron a varios linajes del norte de León , como los Villafañe ,Alvarez de Miranda,Quiros o Quintanillas etc. En 2012, el Ayuntamiento de Mieres cerró al público de una manera permanente la Casa Duró."
"http://es.wikipedia.org/wiki/Casa_Duró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Duró"
"http://es.dbpedia.org/resource/Casa_Duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Duró"
