"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Herman_Wessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Noruega del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Noruega del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5705612
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",65607400
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Noruega_del_siglo_XVIII?oldid=65607400&ns=14"
"http://es.dbpedia.org/resource/Christian_Braunmann_Tullin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edvard_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XVIII"
