"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitelio","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Vitelio","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://dbpedia.org/resource/Lucius_Vitellius_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.wikipedia.org/wiki/Lucio_Vitelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Cayo_Cestio_Galo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://www.w3.org/2000/01/rdf-schema#label","Lucio Vitelio"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Vitelio fue un político romano, padre del futuro emperador romano, Aulo Vitelio. Nació en algún momento posterior al año 5 a. C. y murió en el año 51, siendo el hijo más joven del cuestor  y el único de todos ellos que no murió por culpa de su actividad política."
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m8zg"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://xmlns.com/foaf/0.1/name","Gayo Cestio Galo y Marco Servilio Noniano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Vitelia"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Siria"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/período",43
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/período",47
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/período",34
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/período",35
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/predecesor","Claudio II y Cayo Cecina Largo"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/predecesor","Décimo Valerio Asiático y Marco Junio Silano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Pomponio_Flaco"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/predecesor","Servio Sulpicio Galba y Lucio Cornelio Sila Félix"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Petronio_(cónsul_19)"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/sucesor","Tito Estatilio Tauro y Cayo Salustio Pasieno Crispo"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/sucesor","Aulo Vitelio y Lucio Vipstano Publícola Mesala"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/sucesor","Gayo Cestio Galo y Marco Servilio Noniano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","junto con Claudio III"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","Gobernador de la provincia romana de Siria"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","Cónsul III del Imperio Romano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","junto con Paulo Fabio Pérsico"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","Cónsul II del Imperio Romano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","Cónsul del Imperio Romano"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://es.dbpedia.org/property/título","junto con Claudio IV"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://dbpedia.org/ontology/wikiPageID",2215537
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://dbpedia.org/ontology/wikiPageRevisionID",126596746
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualreligion.net/iho/vitellius_1.html"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226144040/http:/www.livius.org/vi-vr/vitellius/lucius.html"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://dbpedia.org/ontology/wikiPageLength",4624
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Vitelio?oldid=126596746&ns=0"
"http://es.dbpedia.org/resource/Lucio_Vitelio","http://dbpedia.org/ontology/abstract","Lucio Vitelio fue un político romano, padre del futuro emperador romano, Aulo Vitelio. Nació en algún momento posterior al año 5 a. C. y murió en el año 51, siendo el hijo más joven del cuestor  y el único de todos ellos que no murió por culpa de su actividad política."
"http://es.dbpedia.org/resource/Lucius_Vitellius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Servio_Cornelio_Escipión_Salvidieno_Orfito_(cónsul_51)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Cayo_Salustio_Crispo_Pasieno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Vitelio"
"http://es.dbpedia.org/resource/Lucio_Pedanio_Secundo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Vitelio"
