"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tristán_Achával","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristán_Achával"
"http://es.dbpedia.org/resource/Tristan_Achával","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tristán_Achával"
"http://es.dbpedia.org/resource/Tristán_Achával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristán_Achával","http://www.w3.org/2000/01/rdf-schema#label","Tristán Achával"
"http://es.dbpedia.org/resource/Tristán_Achával","http://www.w3.org/2000/01/rdf-schema#comment","Tristán Achával y Ezcurra, político argentino, gobernador de la provincia de Córdoba.​"
"http://es.dbpedia.org/resource/Tristán_Achával","http://xmlns.com/foaf/0.1/name","José Alejo Román"
"http://es.dbpedia.org/resource/Tristán_Achával","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Tristán_Achával","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristán_Achával"
"http://es.dbpedia.org/resource/Tristán_Achával","http://es.dbpedia.org/property/período",1861
"http://es.dbpedia.org/resource/Tristán_Achával","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Félix_de_Allende"
"http://es.dbpedia.org/resource/Tristán_Achával","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Tristán_Achával","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_Córdoba"
"http://es.dbpedia.org/resource/Tristán_Achával","http://dbpedia.org/ontology/wikiPageID",2622330
"http://es.dbpedia.org/resource/Tristán_Achával","http://dbpedia.org/ontology/wikiPageRevisionID",96661945
"http://es.dbpedia.org/resource/Tristán_Achával","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Tristán_Achával","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristán_Achával?oldid=96661945&ns=0"
"http://es.dbpedia.org/resource/Tristán_Achával","http://dbpedia.org/ontology/abstract","Tristán Achával y Ezcurra, político argentino, gobernador de la provincia de Córdoba.​"
"http://es.dbpedia.org/resource/Tristan_Achaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tristán_Achával"
