"subject","predicate","object"
"http://es.dbpedia.org/resource/Candido_Gardoy_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makala"
"http://es.wikipedia.org/wiki/Makala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makala"
"http://es.dbpedia.org/resource/Cándido_Gardoy_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makala"
"http://es.dbpedia.org/resource/Candido_Gardoy_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makala"
"http://es.dbpedia.org/resource/Cándido_Gardoy_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makala"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/2000/01/rdf-schema#label","Makala"
"http://es.dbpedia.org/resource/Makala","http://www.w3.org/2000/01/rdf-schema#comment","Cándido Luis Agustín Gardoy Martín conocido como Makala o Macala (Barcelona, España, 21 de abril de 1921) fue un futbolista y pelotari español. Jugó de delantero en varios equipos de la Primera División como el Athletic Club, RCD Español, Hércules CF, Real Madrid y Racing de Santander."
"http://es.dbpedia.org/resource/Makala","http://xmlns.com/foaf/0.1/name","Cándido Gardoy Martín"
"http://es.dbpedia.org/resource/Makala","http://xmlns.com/foaf/0.1/name","Makala"
"http://es.dbpedia.org/resource/Makala","http://xmlns.com/foaf/0.1/nick","Makala"
