"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Benjamín_Rivera_Noriega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega"
"http://dbpedia.org/resource/Benjamín_Rivera_Noriega_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Benjamín Rivera Noriega"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Benjamín Rivera Noriega​ (IATA: CPX, ICAO: TJCP, FAA LID: CPX)​ es un aeropuerto de uso público ubicado en la isla de Culebra que forma parte de Puerto Rico un estado libre asociado a Estados Unidos. El aeropuerto es propiedad de la Autoridad de Puertos de Puerto Rico. Fue incluido en el Plan Nacional de Sistemas Integrados de Aeropuertos para el período 2011-2015, que lo clasifica como un aeropuerto de aviación general. Sin embargo, el aeropuerto ofrece servicios regulares a pasajeros a través de cuatro líneas aéreas comerciales. El aeropuerto de Culebra fue construido originalmente como un aeropuerto militar por el Cuerpo de Marines de Estados Unidos, que concreto su apertura en 1957. En 1965, el gobierno de Puerto Rico comenzó vuelos civiles desde San Juan a través de una "
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://xmlns.com/foaf/0.1/name","Aeropuerto Benjamín Rivera Noriega"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culebra"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Benjamín_Rivera_Noriega"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/ciudadSirve","Isla Culebra"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/imagen","Culebra Airport.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/nombre","Aeropuerto Benjamín Rivera Noriega"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://es.dbpedia.org/property/propietario","Gobierno de Puerto Rico"
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://dbpedia.org/ontology/wikiPageID",7235242
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://dbpedia.org/ontology/wikiPageRevisionID",129177456
"http://es.dbpedia.org/resource/Aeropuerto_Benjamín_Rivera_Noriega","http://dbpedia.org/ontology/wikiPageLength",2973
