"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/2000/01/rdf-schema#label","Stephen Chbosky"
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Chbosky (Pittsburgh, Pensilvania; 25 de enero de 1970) es un escritor, guionista y director estadounidense, conocido principalmente por ser el autor de la novela The Perks of Being a Wallflower (Las ventajas de ser un marginado en España o Las ventajas de ser invisible en Latinoamérica), así como por guionizar y dirigir posteriormente la adaptación cinematográfica de esta."
"http://es.dbpedia.org/resource/Stephen_Chbosky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hbwr"
