"subject","predicate","object"
"http://es.dbpedia.org/resource/Live!_The_Farewell_Tour","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Half-Breed_(canción)"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Half-Breed (canción)"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Half-Breed» —en español: «Mestiza»— es una canción de la artista estadounidense Cher. Fue lanzada en 1973 como primer sencillo de su álbum Half Breed. La canción logró un éxito notable en los Estados Unidos, encabezando el Hot 100 de Billboard, convirtiéndose en el segundo número uno de la cantante, así como uno de sus sencillos más notables en su carrera.​"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://xmlns.com/foaf/0.1/name","Half-Breed"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://xmlns.com/foaf/0.1/homepage","http://www.cher.com/"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Cher"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Half-Breed_(canción)"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cher"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/añoa",1973
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/duración","166.0"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/escritor","Al Capps; Mary Dean"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Half-Breed_(canción)","http://es.dbpedia.org/property/grabación",1973
