"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raymond_Henri_Pos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Henri_Pos"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://www.w3.org/2000/01/rdf-schema#label","Raymond Henri Pos"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Henri Pos (9 de marzo de 1910 en Paramaribo - 5 de noviembre de 1964 en Willemstad (Curacao)) fue un abogado, jurista y político de Surinam.​"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Surinam"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Henri_Pos"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://dbpedia.org/ontology/wikiPageID",5501575
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://dbpedia.org/ontology/wikiPageRevisionID",129155779
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_Henri_Pos?oldid=129155779&ns=0"
"http://es.dbpedia.org/resource/Raymond_Henri_Pos","http://dbpedia.org/ontology/abstract","Raymond Henri Pos (9 de marzo de 1910 en Paramaribo - 5 de noviembre de 1964 en Willemstad (Curacao)) fue un abogado, jurista y político de Surinam.​"
