"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hijo_de_Neptuno","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/El_oráculo_oculto","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/La_marca_de_Atenea","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/El_martillo_de_Thor","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/La_pirámide_roja","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/El_héroe_perdido","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/La_espada_del_tiempo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://es.dbpedia.org/resource/El_último_héroe_del_Olimpo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Disney_Publishing_Worldwide"
