"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/2000/01/rdf-schema#label","Kyōfu joshikōkō: bōkō rinchi kyōshitsu"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/2000/01/rdf-schema#comment","恐怖女子高校　暴行リンチ教室, Kyôfu joshikôkô: bôkô rinchi kyôshitsu (titulada ""Terrifying Girls' High School: Lynch Law Classroom"" en su edición norteamericana; la traducción al español sería «El instituto de secundaria de las chicas terroríficas: el aula con ley de linchamiento») es una película japonesa estrenada el 31 de marzo de 1973, del género pinky violence (violencia rosa). Fue dirigida por  y protagonizada por  y . El 6 de diciembre de 2005 se editó en formato DVD en Estados Unidos y Canadá, siendo la única película de la saga distribuida fuera de Japón."
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8tv7"
"http://es.dbpedia.org/resource/Kyōfu_joshikōkō:_bōkō_rinchi_kyōshitsu","http://xmlns.com/foaf/0.1/name","Kyôfu joshikôkô: bôkô rinchi kyôshitsu"
