"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Arakan"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Arakan es una cadena de montañas que se extienden al norte de Asia, concretamente en Birmania. También es conocida como la cordillera Arakan Yoma. El pico más alto es Nat Ma Taung () que alcanza los 3.053 m, la montaña más alta con un pico a base de tierra y la única situada en el sur del estado de Chin, limitando con las localidades de Mindat y Kanpatlat. Es también conocida como una reserva para aves y animales salvajes y un bosque natural. La cordillera forma parte de la ecorregión bosques de montaña Chin Hills-Arakan Yoma, con diversos bosques que incluyen pino y teca. Cada año universidades de Birmania de la Asociación de Excursionismo y Montañismo practican senderismo.​ Más de 50 grupos étnicos que usan idiomas diferentes viven en la cordillera Arakan. La cordillera Ara"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8vc5"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.5
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.5
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_India"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Birmania"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Arakan"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://dbpedia.org/ontology/wikiPageID",1909103
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://dbpedia.org/ontology/wikiPageRevisionID",119551617
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.georss.org/georss/point","22.5 93.5"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_Arakan?oldid=119551617&ns=0"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://dbpedia.org/ontology/abstract","La cordillera Arakan es una cadena de montañas que se extienden al norte de Asia, concretamente en Birmania. También es conocida como la cordillera Arakan Yoma. El pico más alto es Nat Ma Taung () que alcanza los 3.053 m, la montaña más alta con un pico a base de tierra y la única situada en el sur del estado de Chin, limitando con las localidades de Mindat y Kanpatlat. Es también conocida como una reserva para aves y animales salvajes y un bosque natural. La cordillera forma parte de la ecorregión bosques de montaña Chin Hills-Arakan Yoma, con diversos bosques que incluyen pino y teca. Cada año universidades de Birmania de la Asociación de Excursionismo y Montañismo practican senderismo.​ Más de 50 grupos étnicos que usan idiomas diferentes viven en la cordillera Arakan. La cordillera Arakan está poblada por el pueblo zo. La cordillera Arakan conecta con las ."
"http://es.wikipedia.org/wiki/Cordillera_Arakan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_Arakan"
"http://dbpedia.org/resource/Arakan_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Arakan"
