"subject","predicate","object"
"http://es.dbpedia.org/resource/Papa_Roach","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Vacaville"
"http://es.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Vacaville"
"http://es.dbpedia.org/resource/Dennis_Alexio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vacaville"
"http://es.wikipedia.org/wiki/Vacaville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacaville"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/2000/01/rdf-schema#label","Vacaville"
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/2000/01/rdf-schema#comment","Vacaville, fundada en 1892, es una ciudad ubicada en el condado de Solano en el estado estadounidense de California. En el año 2008 tenía una población de 92,919 habitantes y una densidad poblacional de 1,323.8 personas por km²."
"http://es.dbpedia.org/resource/Vacaville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9_"
