"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_luelmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Luelmo"
"http://es.wikipedia.org/wiki/Julio_Luelmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Luelmo"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://www.w3.org/2000/01/rdf-schema#label","Julio Luelmo"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://www.w3.org/2000/01/rdf-schema#comment","Julio Luelmo y Luelmo, también conocido por su seudónimo de Mauro Olmeda, (Villaralbo, 1906 - Madrid 1986) fue un escritor, filósofo y abogado español.​"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seminaristas"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Luelmo"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://dbpedia.org/ontology/wikiPageID",3055264
"http://es.dbpedia.org/resource/Julio_Luelmo","http://dbpedia.org/ontology/wikiPageRevisionID",126344138
"http://es.dbpedia.org/resource/Julio_Luelmo","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Julio_Luelmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Luelmo?oldid=126344138&ns=0"
"http://es.dbpedia.org/resource/Julio_Luelmo","http://dbpedia.org/ontology/abstract","Julio Luelmo y Luelmo, también conocido por su seudónimo de Mauro Olmeda, (Villaralbo, 1906 - Madrid 1986) fue un escritor, filósofo y abogado español.​"
