"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Stefan_Batory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Vilna (en lituano, Vilniaus universitetas) es la universidad más antigua de los Estados bálticos y la más grande de Lituania. Fundada por Esteban I de Polonia en 1579, se convirtió en uno de los mayores centros científicos y culturales de la región báltica y el más importante en el Gran Ducado de Lituania."
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vilnius_University"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r88d"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://xmlns.com/foaf/0.1/name","Vilniaus universitetas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://xmlns.com/foaf/0.1/name","Universidad de Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://xmlns.com/foaf/0.1/homepage","http://www.vu.lt"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1579"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lituania"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_de_Utrecht"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/id",541
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/imagen","Vilnius University 2007 July 15.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/mapaLoc","Lituania"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/nombre","Universidad de Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/nombre","Vilniaus universitetas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/rector","prof. Rimvydas Petrauskas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/sitioWeb","http://www.vu.lt"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/tamaño",244
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/traducciónNombre","Universidad de Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/wikiPageID",763080
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/wikiPageRevisionID",129466387
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vu.lt"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_de_Utrecht"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Vilna?oldid=129466387&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/abstract","La Universidad de Vilna (en lituano, Vilniaus universitetas) es la universidad más antigua de los Estados bálticos y la más grande de Lituania. Fundada por Esteban I de Polonia en 1579, se convirtió en uno de los mayores centros científicos y culturales de la región báltica y el más importante en el Gran Ducado de Lituania."
"http://es.dbpedia.org/resource/Universidad_de_Vilnius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Universitas_Vilnensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Ignacio_Domeyko","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Ignacio_Domeyko","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Vydūnas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Vydūnas","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Zigmantas_Balčytis","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.wikipedia.org/wiki/Universidad_de_Vilna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Simonas_Daukantas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Simonas_Daukantas","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Gitanas_Nausėda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Kazimira_Prunskienė","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Vilna"
"http://dbpedia.org/resource/Vilnius_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Vilna"
