"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pomerania_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomerania_Central"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/2000/01/rdf-schema#label","Pomerania Central"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/2000/01/rdf-schema#comment","Pomerania Central es una región en Polonia, a orillas del Mar Báltico. Las ciudades mayores son: 
* Słupsk 
* Koszalin 
* Kołobrzeg 
* Stargard Szczeciński 
* Lębork 
*  Datos: Q262269"
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0736wr"
"http://es.dbpedia.org/resource/Pomerania_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Polonia"
"http://es.dbpedia.org/resource/Pomerania_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomerania_Central"
"http://es.dbpedia.org/resource/Pomerania_Central","http://dbpedia.org/ontology/wikiPageID",337444
"http://es.dbpedia.org/resource/Pomerania_Central","http://dbpedia.org/ontology/wikiPageRevisionID",122391652
"http://es.dbpedia.org/resource/Pomerania_Central","http://dbpedia.org/ontology/wikiPageLength",399
"http://es.dbpedia.org/resource/Pomerania_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomerania_Central?oldid=122391652&ns=0"
"http://es.dbpedia.org/resource/Pomerania_Central","http://dbpedia.org/ontology/abstract","Pomerania Central es una región en Polonia, a orillas del Mar Báltico. Las ciudades mayores son: 
* Słupsk 
* Koszalin 
* Kołobrzeg 
* Stargard Szczeciński 
* Lębork 
*  Datos: Q262269"
"http://dbpedia.org/resource/Farther_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomerania_Central"
