"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Locutores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión por país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Radiodifusión por país"
