"subject","predicate","object"
"http://es.dbpedia.org/resource/Binitarismo","http://www.w3.org/2000/01/rdf-schema#label","Binitarismo"
"http://es.dbpedia.org/resource/Binitarismo","http://www.w3.org/2000/01/rdf-schema#comment","El binitarismo o binitarianismo es una teología cristiana de dos personas o dos aspectos en una Divinidad/de sustancia (o Dios). Clásicamente, el binitarismo es entendido como una forma de monoteísmo—es decir, que Dios es absolutamente un ser y sin embargo, con el binitarianismo hay una ""dobledad"" en Dios o un Dios en dos personas. Las otras formas comunes de monoteísmo en el cristianismo son ""unitarismo"", una creencia en un Dios con una persona, y ""trinitarismo"", una creencia en un Dios con tres personas."
"http://es.dbpedia.org/resource/Binitarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepciones_de_Dios"
"http://es.dbpedia.org/resource/Binitarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Dios_(Armstrong)"
"http://es.dbpedia.org/resource/Binitarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Binitarismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binitarismo"
"http://es.dbpedia.org/resource/Binitarismo","http://dbpedia.org/ontology/wikiPageID",8471230
"http://es.dbpedia.org/resource/Binitarismo","http://dbpedia.org/ontology/wikiPageRevisionID",128653858
"http://es.dbpedia.org/resource/Binitarismo","http://dbpedia.org/ontology/wikiPageLength",15699
"http://es.dbpedia.org/resource/Binitarismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binitarismo?oldid=128653858&ns=0"
"http://es.dbpedia.org/resource/Binitarismo","http://dbpedia.org/ontology/abstract","El binitarismo o binitarianismo es una teología cristiana de dos personas o dos aspectos en una Divinidad/de sustancia (o Dios). Clásicamente, el binitarismo es entendido como una forma de monoteísmo—es decir, que Dios es absolutamente un ser y sin embargo, con el binitarianismo hay una ""dobledad"" en Dios o un Dios en dos personas. Las otras formas comunes de monoteísmo en el cristianismo son ""unitarismo"", una creencia en un Dios con una persona, y ""trinitarismo"", una creencia en un Dios con tres personas."
"http://es.dbpedia.org/resource/Binitarianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binitarismo"
"http://es.wikipedia.org/wiki/Binitarismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binitarismo"
"http://dbpedia.org/resource/Binitarianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binitarismo"
