"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wanda_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanda_Ramos"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Wanda Ramos"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Wanda Ramos (, 1948 - Lisboa, 1998) fue una escritora, traductora, cuentista y poetisa feminista angoleña.​​ Tras vivir sus primeros años en su país natal, se mudó a Portugal alrededor de 1958, lugar donde vivió hasta su muerte por cáncer."
"http://es.dbpedia.org/resource/Wanda_Ramos","http://xmlns.com/foaf/0.1/name","Wanda Ramos"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Angola"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Angola"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angoleñas_del_siglo_XX"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Angola"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanda_Ramos"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/fechaDeFallecimiento",1998
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/fechaDeNacimiento",1948
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/lugarDeFallecimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","Dumbo, Angola"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/nacionalidad","angoleña"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/nombre","Wanda Ramos"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/ocupación","escritora, traductora, cuentista y poetisa feminista"
"http://es.dbpedia.org/resource/Wanda_Ramos","http://es.dbpedia.org/property/premios","Premio a la ficción de la Asociación Portuguesa de Escritores por Percursos"
