"subject","predicate","object"
"http://es.dbpedia.org/resource/Medios_digitales","http://www.w3.org/2000/01/rdf-schema#label","Medios digitales"
"http://es.dbpedia.org/resource/Medios_digitales","http://www.w3.org/2000/01/rdf-schema#comment","Los medios digitales son cualquier medio codificado en un formato legible para una máquina. Los medios digitales se pueden crear, visualizar, distribuir, modificar y preservar en dispositivos electrónicos digitales. Ejemplos de medios digitales incluyen software, imágenes digitales, video digital, videojuegos, páginas web y sitios web, redes sociales en Internet, archivos digitales y bases de datos, audio digital como MP3 y libros electrónicos. Los medios digitales a menudo contrastan con medios impresos, como libros, periódicos y revistas impresas, y otros medios tradicionales o analógicos, como película fotográfica, casetes o cintas de video. Implican la interacción y uso de formato de texto, imágenes, elementos gráficos, animación y sonido, para crear productos digitales que puedan ser "
"http://es.dbpedia.org/resource/Medios_digitales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información"
"http://es.dbpedia.org/resource/Medios_digitales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://es.dbpedia.org/resource/Medios_digitales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Medios_digitales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_digitales"
"http://es.dbpedia.org/resource/Medios_digitales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medios_digitales"
"http://es.dbpedia.org/resource/Medios_digitales","http://dbpedia.org/ontology/wikiPageID",7366430
"http://es.dbpedia.org/resource/Medios_digitales","http://dbpedia.org/ontology/wikiPageRevisionID",130422960
"http://es.dbpedia.org/resource/Medios_digitales","http://dbpedia.org/ontology/wikiPageLength",24302
"http://es.dbpedia.org/resource/Medios_digitales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medios_digitales?oldid=130422960&ns=0"
"http://es.dbpedia.org/resource/Medios_digitales","http://dbpedia.org/ontology/abstract","Los medios digitales son cualquier medio codificado en un formato legible para una máquina. Los medios digitales se pueden crear, visualizar, distribuir, modificar y preservar en dispositivos electrónicos digitales. Ejemplos de medios digitales incluyen software, imágenes digitales, video digital, videojuegos, páginas web y sitios web, redes sociales en Internet, archivos digitales y bases de datos, audio digital como MP3 y libros electrónicos. Los medios digitales a menudo contrastan con medios impresos, como libros, periódicos y revistas impresas, y otros medios tradicionales o analógicos, como película fotográfica, casetes o cintas de video. Implican la interacción y uso de formato de texto, imágenes, elementos gráficos, animación y sonido, para crear productos digitales que puedan ser usados con o sin conexión.​ Los medios digitales contrastan frecuentemente con los medios impresos, tales como libros impresos, periódicos y revistas, y otros medios de comunicación tradicionales o análogos, tales como imágenes, películas o cintas de audio. En combinación con Internet y la informática personal, los medios digitales han causado una ruptura en la publicación, el periodismo, el entretenimiento, la educación, el comercio y la política. Los desafíos a la transición digital incluyen los cambios en los regímenes de propiedad intelectual, la censura, la brecha digital, así como la preservación y acceso de información predigital. Los medios digitales tienen un significativamente amplio y complejo impacto sobre la sociedad y la cultura."
"http://es.dbpedia.org/resource/Ojo_Público","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Medios_digitales"
"http://es.dbpedia.org/resource/Ojo_Público","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Medios_digitales"
"http://es.dbpedia.org/resource/Medios_Digitales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medios_digitales"
"http://es.wikipedia.org/wiki/Medios_digitales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medios_digitales"
"http://es.dbpedia.org/resource/Bushiroad","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Medios_digitales"
"http://es.dbpedia.org/resource/Bushiroad","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Medios_digitales"
"http://dbpedia.org/resource/Digital_media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medios_digitales"
