"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Eure_y_Loir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Centro-Valle de Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Centro-Valle de Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://dbpedia.org/ontology/wikiPageID",1595592
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://dbpedia.org/ontology/wikiPageRevisionID",89159172
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Centro-Valle_de_Loira?oldid=89159172&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Canal_du_Loing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Centro-Valle_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Berry_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Canal_lateral_al_Loira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Turena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Borbonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Canal_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Indre_y_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Valle_del_Loira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Centro-Valle_de_Loira"
