"subject","predicate","object"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://www.w3.org/2000/01/rdf-schema#label","Germano (primo de Justiniano)"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://www.w3.org/2000/01/rdf-schema#comment","Germano (c. 505-550) fue un militar bizantino, uno de los principales comandantes de Justiniano I. Tuvo mando en Tracia, el norte de África, en el este contra Persia y había sido nombrado para dirigir la expedición final contra los ostrogodos cuando murió repentinamente. Fue primo del emperador Justiniano, por tanto miembro de la dinatía imperial, y uno de sus posibles herederos. Estuvo casado en segundas nupcias con Matasunta, miembro de los Amalos góticos."
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Anicia"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Justiniana"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Justiniano_I"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistri_militum"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germano_(primo_de_Justiniano)"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1a","Martindale"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1a","Jones"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1a","Morris"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1p",505
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1p",506
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1p",507
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1p",336
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1pp",506
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1pp",505
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1y",1980
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/1y",1992
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2a","Morris"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2a","Martindale"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2a","Kahdan"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2a","Bury"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2a","Jones"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2p",20
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2p",68
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2p",528
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2p",846
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2pp",70
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2pp",96
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2pp",144
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2y",1992
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2y",1991
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/2y",1958
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/apellidos","Morris"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/apellidos","Martindale"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/apellidos","Bury"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/apellidos","Kazhdan"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/apellidos","Whitby"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/fecha",1958
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Germano_(primo_de_Justiniano)","http://es.dbpedia.org/property/nombre","M."
