"subject","predicate","object"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/2000/01/rdf-schema#label","Yorgos Tzelilis"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/2000/01/rdf-schema#comment","Yorgos Tzelilis –en griego, Γιώργος Τζελίλης– (Vlorë, Albania, 13 de enero de 1973) es un deportista griego que compitió en halterofilia. Estuvo casado con la atleta Mirela Maniani. Ganó tres medallas de plata en el Campeonato Mundial de Halterofilia entre los años 1998 y 2001, y dos medallas en el Campeonato Europeo de Halterofilia, plata en 2002 y bronce en 1994.​​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 4º lugar en la categoría de 64 kg.​"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://xmlns.com/foaf/0.1/name","Yorgos Tzelilis"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Grecia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Grecia"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yorgos_Tzelilis"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vlorë"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://es.dbpedia.org/property/nombre","Yorgos Tzelilis"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vlorë"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/wikiPageID",8909087
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/wikiPageRevisionID",129588626
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yorgos_Tzelilis?oldid=129588626&ns=0"
"http://es.dbpedia.org/resource/Yorgos_Tzelilis","http://dbpedia.org/ontology/abstract","Yorgos Tzelilis –en griego, Γιώργος Τζελίλης– (Vlorë, Albania, 13 de enero de 1973) es un deportista griego que compitió en halterofilia. Estuvo casado con la atleta Mirela Maniani. Ganó tres medallas de plata en el Campeonato Mundial de Halterofilia entre los años 1998 y 2001, y dos medallas en el Campeonato Europeo de Halterofilia, plata en 2002 y bronce en 1994.​​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 4º lugar en la categoría de 64 kg.​"
"http://es.wikipedia.org/wiki/Yorgos_Tzelilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yorgos_Tzelilis"
