"subject","predicate","object"
"http://dbpedia.org/resource/Obstruent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_obstruyente"
"http://es.dbpedia.org/resource/Obstruyente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consonante_obstruyente"
"http://es.wikipedia.org/wiki/Consonante_obstruyente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consonante_obstruyente"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://www.w3.org/2000/01/rdf-schema#label","Consonante obstruyente"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://www.w3.org/2000/01/rdf-schema#comment","Una consonante obstruyente es un sonido consonántico que se articula obstruyendo el paso del aire en el tracto bucal de tal manera que se incrementa la presión del aire antes de la obstrucción. Las obstruyentes pueden a su vez clasificarse en:"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059tpw"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consonante_obstruyente"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/apellidos","Ladefoged"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/editorial","Wiley-Blackwell"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/fecha","enero de 2005"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/título","Vowels and Consonants"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://es.dbpedia.org/property/url","http://www.phonetics.ucla.edu/vowels/contents.html"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://dbpedia.org/ontology/wikiPageID",2002983
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://dbpedia.org/ontology/wikiPageRevisionID",117415137
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phonetics.ucla.edu/vowels/contents.html"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consonante_obstruyente?oldid=117415137&ns=0"
"http://es.dbpedia.org/resource/Consonante_obstruyente","http://dbpedia.org/ontology/abstract","Una consonante obstruyente es un sonido consonántico que se articula obstruyendo el paso del aire en el tracto bucal de tal manera que se incrementa la presión del aire antes de la obstrucción. Las obstruyentes pueden a su vez clasificarse en: 
* consonantes oclusivas, que se producen mediante un bloqueo u oclusión completa de la corriente de aire. 
* consonantes africadas, que se producen mediante una oclusión momentánea que se libera rápidamente generándose un flujo subsiguiente turbulento con fricción. 
* consonantes fricativas, que se producen sin oclusión, aunque con una estricción que produce un flujo muy turbulento con fricción audible. Las obstruyentes son uno de los dos tipos de consonantes existentes, siendo el otro grupo el de las sonorantes. Todas las lenguas del mundo poseen consonantes obstruyentes sordas, aunque las obstruyentes sonoras también son frecuentes en las lenguas del mundo (aunque algunas lenguas carecen de ellas). Las sonorantes de las lenguas del mundo prácticamente siempre son sonoras, siendo tipológicamente infrecuentes las sonorantes sordas."
