"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Pascual_Teresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Pascual Teresa"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Pascual Teresa (Caudete, Albacete, 1915 - Salamanca, 2006) fue un científico español. Estudio bachillerato en el instituto de enseñanza media de Valencia y se licenció en ciencias químicas (1936) en la Universidad de Valencia. Fue profesor de Instituto y, al terminar la guerra pasó a la Universidad y, desde 1942, como profesor encargado de cátedra.​ Dirigió 66 tesis doctorales y publicó cerca de 200 artículos en revistas nacionales y extranjeras. Perteneció a las sociedades científicas Real Sociedad de Física y Química, ,  y ."
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_CSIC"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Pascual_Teresa"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://dbpedia.org/ontology/wikiPageID",7217416
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://dbpedia.org/ontology/wikiPageRevisionID",122653933
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://dbpedia.org/ontology/wikiPageLength",3214
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Pascual_Teresa?oldid=122653933&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://dbpedia.org/ontology/abstract","Joaquín Pascual Teresa (Caudete, Albacete, 1915 - Salamanca, 2006) fue un científico español. Estudio bachillerato en el instituto de enseñanza media de Valencia y se licenció en ciencias químicas (1936) en la Universidad de Valencia. Fue profesor de Instituto y, al terminar la guerra pasó a la Universidad y, desde 1942, como profesor encargado de cátedra.​ Se doctoró en 1943 en la Universidad Central de Madrid, y desde 1941 perteneció al Consejo Superior de Investigaciones Científicas (CSIC). Entre 1946 y 1948 viajó a la Eudgenósischen Technisches Hochshule de Zürich, becado por el Instituto «Alonso Barba» del CSIC. A su regreso opositó a cátedra y obtuvo, en 1949, la de Química Orgánica y Bioquímica de la Facultad de Ciencias de la Universidad de Salamanca, donde se mantuvo hasta su jubilación, en 1985. Desde su cátedra destacó enseguida por el estudio de la química de los productos naturales, especialmente de los procedentes de la flora de la región donde trabajaba con las pertenecientes, entre otras, a las familias de las Compuestas, Cistáceas, Cupresáceas, Umbelíferas, Escrofulariáceas, Labiadas, etc. Dirigió 66 tesis doctorales y publicó cerca de 200 artículos en revistas nacionales y extranjeras. Perteneció a las sociedades científicas Real Sociedad de Física y Química, ,  y ."
"http://es.dbpedia.org/resource/Joaquín_de_Pascual_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa"
