"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_de_América_(Madrid)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Prosperidad_(Madrid)"
"http://es.dbpedia.org/resource/Línea_1_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Prosperidad_(Madrid)"
"http://es.dbpedia.org/resource/Prosperidad_(barrio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosperidad_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_López_de_Hoyos","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Prosperidad_(Madrid)"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Prosperidad (Madrid)"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Prosperidad o la Prosperidad es un barrio de Madrid perteneciente al distrito de Chamartín."
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://xmlns.com/foaf/0.1/name","Localización del barrio de Prosperidad en eldistrito de Chamartín"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://xmlns.com/foaf/0.1/name","Prosperidad (52)"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Chamartín"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosperidad_(Madrid)"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/fiestasMayores","San Pedro del 25 al 30 de junio"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/fiestasMayores","San Miguel del 26 de septiembre al 2 de octubre"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/mapa","Barrio de Prosperidad , Madrid.svg"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/nombre","Prosperidad"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/pieMapa","Localización del barrio de Prosperidad en el distrito de Chamartín"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/población",36819
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chamartín"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
