"subject","predicate","object"
"http://es.dbpedia.org/resource/Lathrobiina","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Lathrobiina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Scydmaeninae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Scydmaeninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Staphylininae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Staphylininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Pselaphinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Pselaphinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Entomoculia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Entomoculia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Scydmaenitae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Scydmaenitae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Paederinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Paederinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Paederus_baudii","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Paederus_baudii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Phloeocharis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Phloeocharis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Leptotyphlinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Leptotyphlinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.wikipedia.org/wiki/Staphyliniformia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Mayetia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Mayetia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Staphylinoidea","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Staphylinoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Estafiliniformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Hydraenidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Hydraenidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
