"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://www.w3.org/2000/01/rdf-schema#label","Natalia Poklónskaia"
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100pzn4"
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Poklónskaia"
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://dbpedia.org/ontology/wikiPageID",7796848
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://dbpedia.org/ontology/wikiPageRevisionID",97087554
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Poklónskaya"
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Natalia_Poklónskaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Poklónskaia?oldid=97087554&ns=0"
"http://es.dbpedia.org/resource/Andréi_Fomín","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Natalia_Poklónskaia"
"http://es.wikipedia.org/wiki/Natalia_Poklónskaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Poklónskaia"
"http://es.dbpedia.org/resource/Oleg_Kamshilov","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Natalia_Poklónskaia"
