"subject","predicate","object"
"http://es.dbpedia.org/resource/(5480)_1989_YK8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5479)_Grahamryder"
"http://dbpedia.org/resource/5479_Grahamryder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5479)_Grahamryder"
"http://es.wikipedia.org/wiki/(5479)_Grahamryder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5479)_Grahamryder"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/2000/01/rdf-schema#label","(5479) Grahamryder"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://www.w3.org/2000/01/rdf-schema#comment","(5479) Grahamryder es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1989 por Schelte John Bus desde el Observatorio Interamericano del Cerro Tololo, en Chile."
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Interamericano_del_Cerro_Tololo"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5479)_Grahamryder"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/afelio",3.1355
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/albedo",0.304
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/anomalíaMedia",309.797
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5478)_Wartburg"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/argumentoPerihelio",125.575
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Schelte_John_Bus"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/diámetro","5.78"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/excentricidad",0.2172
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/inclinación",13.4666
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Interamericano_del_Cerro_Tololo"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/nodoAscendente",200.538
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/nombre","Grahamryder"
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5479)_Grahamryder","http://es.dbpedia.org/property/perihelio",2.0163
