"subject","predicate","object"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/2000/01/rdf-schema#label","Scherwiller"
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/2000/01/rdf-schema#comment","Scherwiller es una localidad y comuna francesa situada en el departamento del Bajo Rin, en la región de Alsacia. Scherwiller, atravesada por el arroyo del Aubach, es una comuna productora de vinos alsacianos de la variedad Riesling que se encuentra en la Ruta de los vinos de Alsacia."
"http://es.dbpedia.org/resource/Scherwiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4cdt"
"http://es.dbpedia.org/resource/Scherwiller","http://xmlns.com/foaf/0.1/name","Scherwiller"
"http://es.dbpedia.org/resource/Scherwiller","http://xmlns.com/foaf/0.1/homepage","http://www.scherwiller.fr/html/index.php"
"http://es.dbpedia.org/resource/Scherwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_vinos_de_Alsacia"
"http://es.dbpedia.org/resource/Scherwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Scherwiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scherwiller"
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/códigoPostal",67750
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/dirigentesNombres","André Boesch"
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/elevaciónAlta",532
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/elevaciónBaja",168
"http://es.dbpedia.org/resource/Scherwiller","http://es.dbpedia.org/property/elevaciónMedia",185
