"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galardones_de_la_Philippine_Basketball_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association"
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Philippine Basketball Association"
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Philippine Basketball Association"
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_Nacionales_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://dbpedia.org/ontology/wikiPageID",5167388
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://dbpedia.org/ontology/wikiPageRevisionID",78649529
"http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Philippine_Basketball_Association?oldid=78649529&ns=14"
"http://es.dbpedia.org/resource/Philippine_Basketball_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philippine_Basketball_Association"
