"subject","predicate","object"
"http://es.dbpedia.org/resource/Embarcadero_Technologies","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/C++Builder"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/2000/01/rdf-schema#label","C++Builder"
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/2000/01/rdf-schema#comment","C++Builder es un entorno de desarrollo rápido de aplicaciones en lenguaje C++ para Windows inicialmente propiedad de la empresa Borland, y actualmente de la empresa Embarcadero Technologies, quien compró de Borland la división Codegear encargada del producto. Codegear inicialmente se denominaba DTG='Developer Tools Group' hasta que adquirió el nombre oficial CodeGear previo a la venta."
"http://es.dbpedia.org/resource/C++Builder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p61t"
"http://es.dbpedia.org/resource/C++Builder","http://xmlns.com/foaf/0.1/name","C++Builder"
"http://es.dbpedia.org/resource/C++Builder","http://xmlns.com/foaf/0.1/homepage","http://www.embarcadero.com/products/cbuilder"
"http://es.dbpedia.org/resource/C++Builder","http://xmlns.com/foaf/0.1/homepage","http://www.embarcadero.com/products/cbuilder/"
"http://es.dbpedia.org/resource/C++Builder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_para_Windows"
"http://es.dbpedia.org/resource/C++Builder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borland_Software_Corporation"
"http://es.dbpedia.org/resource/C++Builder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores_de_C++"
