"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_J._Hicks","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Martin_Sheridan","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Harry_Hillman","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Ralph_Rose","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Atletismo_San_Luis_1904","http://www.w3.org/2000/01/rdf-schema#label","Atletismo San Luis 1904"
"http://es.dbpedia.org/resource/Atletismo_San_Luis_1904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Atletismo_San_Luis_1904","http://dbpedia.org/ontology/wikiPageID",8261337
"http://es.dbpedia.org/resource/Atletismo_San_Luis_1904","http://dbpedia.org/ontology/wikiPageRevisionID",104292013
"http://es.dbpedia.org/resource/Atletismo_San_Luis_1904","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Atletismo_San_Luis_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atletismo_San_Luis_1904?oldid=104292013&ns=0"
"http://es.dbpedia.org/resource/Samuel_Jones_(atleta)","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.wikipedia.org/wiki/Atletismo_San_Luis_1904","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Myer_Prinstein","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/John_Flanagan_(atleta)","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Frederick_Schule","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
