"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S._Route_9_(Nueva_Jersey)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Absecon (Nueva Jersey)"
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xkbx"
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absecon_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4471741
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",44077494
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absecon"
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absecon_(Nueva_Jersey)?oldid=44077494&ns=0"
"http://es.wikipedia.org/wiki/Absecon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absecon_(Nueva_Jersey)"
