"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Kahn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://es.dbpedia.org/resource/MK_vs._DC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://es.dbpedia.org/resource/Mortal_Kombat_Vs._DC_Universe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs_DC_Universe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://es.dbpedia.org/resource/Mortal_Kombat_(videojuego_de_2011)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat vs. DC Universe"
