"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://dbpedia.org/resource/Anna_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Ana de Saboya"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Saboya, nacida Giovanna («Juana»), (1306–1359), hija de Amadeo V de Saboya y segunda esposa de Andrónico III Paleólogo."
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvssl"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://xmlns.com/foaf/0.1/name","Irene Asanina"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tesalónica"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Emperatrices_bizantinas"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/final",1341
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/inicio",1326
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/período",1326
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Irene_de_Brunswick"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adelaida_de_Brunswick"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Irene_Asanina"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Emperatrices_Bizantinas"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/wikiPageID",2619993
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",125667520
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAVOY.htm%23JeanneAnnadied1359"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/wikiPageLength",5833
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Irene_de_Brunswick"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Irene_Asanina"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Saboya?oldid=125667520&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Saboya","http://dbpedia.org/ontology/abstract","Ana de Saboya, nacida Giovanna («Juana»), (1306–1359), hija de Amadeo V de Saboya y segunda esposa de Andrónico III Paleólogo."
"http://es.dbpedia.org/resource/Irene_de_Brunswick","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Irene_de_Brunswick","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.wikipedia.org/wiki/Ana_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Juan_V_Paleólogo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Irene_Asanina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Irene_Asanina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://es.dbpedia.org/resource/Ana_de_saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Saboya"
