"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isis"
"http://es.dbpedia.org/resource/Isis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isis"
"http://es.dbpedia.org/resource/Hilarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isis"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2000/01/rdf-schema#label","Isis"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#prefLabel","Isis"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_agricultura"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_sabiduría"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_creadoras"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_magia"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_infancia"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_vida,_muerte_y_resurrección"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Isis","http://dbpedia.org/ontology/wikiPageID",9093406
"http://es.dbpedia.org/resource/Categoría:Isis","http://dbpedia.org/ontology/wikiPageRevisionID",127974247
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isis?oldid=127974247&ns=14"
