"subject","predicate","object"
"http://dbpedia.org/resource/Gwale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwale"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/2000/01/rdf-schema#label","Gwale"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/2000/01/rdf-schema#comment","Gwale es un área de gobierno local en el Estado de Kano, Nigeria dentro de la ciudad de Kano. Su sede se encuentra en el suburbio de Gwale. Tiene una superficie de 18 km ² y una población de 362.059 en el censo de 2006. El código postal de la zona es 700.​"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd9_x"
"http://es.dbpedia.org/resource/Gwale","http://xmlns.com/foaf/0.1/name","Gwale"
"http://es.dbpedia.org/resource/Gwale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Gwale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwale"
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/cp",700
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/nombreCompleto","Gwale"
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/población",362059
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Kano"
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Gwale","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Nigeria)"
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/wikiPageID",4379380
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/wikiPageRevisionID",118982092
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/populationTotal",362059
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/postalCode","700"
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Nigeria)"
"http://es.dbpedia.org/resource/Gwale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gwale?oldid=118982092&ns=0"
"http://es.dbpedia.org/resource/Gwale","http://dbpedia.org/ontology/abstract","Gwale es un área de gobierno local en el Estado de Kano, Nigeria dentro de la ciudad de Kano. Su sede se encuentra en el suburbio de Gwale. Tiene una superficie de 18 km ² y una población de 362.059 en el censo de 2006. El código postal de la zona es 700.​"
"http://es.wikipedia.org/wiki/Gwale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gwale"
