"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragata_O'Higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://es.dbpedia.org/resource/Fragata_O´Higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://es.dbpedia.org/resource/Maria_Isabel_(1817)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://es.dbpedia.org/resource/O'Higgins_(fragata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://dbpedia.org/resource/Chilean_frigate_O'Higgins_(1816)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://es.wikipedia.org/wiki/Fragata_O'Higgins_(1°)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/2000/01/rdf-schema#label","Fragata O'Higgins (1°)"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/2000/01/rdf-schema#comment","La O'Higgins fue una fragata capturada por buques de la Armada de Chile en la bahía de Concepción el 28 de octubre de 1818 mientras escoltaba un convoy con tropas españolas destinadas a los realistas de Chile y Perú, su nombre en la armada española era Reina María Isabel."
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtdhb"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_a_vela_de_Chile"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragata_O'Higgins_(1°)"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/aparejo",3
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/armamento",44
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/asignado",": 1816"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/asignado",": agosto de 1817"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/asignado",": 28 de octubre de 1818"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/astillero","Solambas, Arjángelsk, Rusia"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/baja",": agosto de 1817"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/baja",": 1826"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/baja",": 28 de octubre de 1818"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/botado",3
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/calado","3,86 m"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/desplazamiento","1200.0"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/destino",": Rendida por España a Chile"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/destino","• Hundida en el Cabo de Hornos"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/destino",": Vendida por Rusia a España"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/destino",": Vendida por Chile a Buenos Aires"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/eslora","48,53 m"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/first","Mario Rodolfo"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/first","romerolanda"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/first","Chile"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/imagen","MC0034404.jpg"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/iniciado",12
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/last","Armada"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/last","Tamagno"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/last","Singladuras"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/manga","12,65 m"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/nombre","O'Higgins"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/nombre","Patrikii"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/tipo","Fragata"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/title","Fragata O'Higgins"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/title","Barcos rusos para Fernando VII"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/título","Captura de la María Isabel"
"http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)","http://es.dbpedia.org/property/url","http://200.91.44.235/armada/tradicion-e-historia/unidades-historicas/o/o-higgins-fragata-1u/2014-02-14/150550.html"
