"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_III_Crispo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.wikipedia.org/wiki/Francisco_III_Crispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Juan_IV_Crispo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Juan_IV_Crispo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Juan_IV_Crispo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Juan_III_Crispo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Juan_III_Crispo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Francisco III Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco III Crispo, (1469 – 1518) fue el hijo de Juan III Crispo. Fue el decimonoveno duque de Naxos. Sucedió a su padre en 1494 pero los venecianos ocuparon Naxos y nombraron gobernador a , pero bajo la autoridad máxima de Pedro Contarini. En 1496 el hijo de Jacobo, , fue nombrado gobernador del ducado y lo ejerció hasta 1500 en que Francisco III fue restablecido pero no volvió al ducado hasta 1505 a la muerte de Antonio. Se casó con Catalina Loredano de Venecia."
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://xmlns.com/foaf/0.1/name","Francisco III Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Naxos"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_III_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Duques_de_Naxos"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Catalina_Loredano"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Familia_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/fechaDeDefunción",1518
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/fechaDeNacimiento",1469
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/final",1518
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/inicio",1494
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/nombre","Francisco III Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_III_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_III_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_IV_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://dbpedia.org/ontology/wikiPageID",5043525
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://dbpedia.org/ontology/wikiPageRevisionID",125055348
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/italy/crispo1.html"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_III_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_IV_Crispo"
"http://es.dbpedia.org/resource/Francisco_III_Crispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_III_Crispo?oldid=125055348&ns=0"
