"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_Beutler","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Jules_Hoffmann","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Robert_F._Furchgott","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Robert_F._Furchgott","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Barbara_McClintock","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Gertrude_Belle_Elion","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Salvador_Edward_Luria","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Phillip_Allen_Sharp","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/John_Gurdon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Iván_Pávlov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Ralph_M._Steinman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Camillo_Golgi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/William_C._Campbell_(científico)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/James_Dewey_Watson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Konrad_Lorenz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Otto_Fritz_Meyerhof","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Robin_Warren","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Tu_Youyou","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Satoshi_Ōmura","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.wikipedia.org/wiki/Premio_Nobel_de_Fisiología_o_Medicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Premio_Nobel","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina","http://www.w3.org/2000/01/rdf-schema#label","Premio Nobel de Fisiología o Medicina"
"http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina","http://dbpedia.org/ontology/wikiPageID",925286
"http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina","http://dbpedia.org/ontology/wikiPageRevisionID",50703385
"http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nobel_de_Fisiología_o_Medicina?oldid=50703385&ns=0"
"http://es.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Nikolaas_Tinbergen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Eric_Kandel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Fisiología_o_Medicina"
