"subject","predicate","object"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/2000/01/rdf-schema#label","Espontáneos Minutos De 2x2 Es 16 Odas Al Dada Tunes"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://www.w3.org/2000/01/rdf-schema#comment","Espontáneos Minutos De 2x2 Es 16 Odas Al Dada Tunes es el tercer álbum de la banda Boom Boom Kid y noveno del músico Carlos Rodríguez publicado en 2007."
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/BoomBoomKid"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Espontáneos_Minutos_De_2x2_Es_16_Odas_Al_Dada_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
