"subject","predicate","object"
"http://es.dbpedia.org/resource/Uno_de_los_malos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://www.w3.org/2000/01/rdf-schema#label","Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://www.w3.org/2000/01/rdf-schema#comment","Kakuzu (角都 Kakuzu?) es un personaje del manga y anime Naruto, miembro de la Organización Akatsuki. Posee el anillo Hokuto (北斗 Estrella del norte?), el cual lleva en el dedo medio izquierdo.​ Su compañero es Hidan, con el que no se lleva bien, a pesar de lo cual forman un buen equipo en la lucha. Es el tesorero de la organización. Así mismo, se puede decir que Kakuzu trabaja, en sus ""ratos libres"", como cazarrecompensas a pesar de las protestas iniciales de su compañero de equipo."
"http://es.dbpedia.org/resource/Kakuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Akatsuki"
"http://es.dbpedia.org/resource/Kakuzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/aldea","http://es.dbpedia.org/resource/Aldea_Oculta_de_la_Cascada"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/altura","1.9"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/doblador","Fernando ElegidoDafnis Fernández"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/edad",91
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/equipo","Hidan, Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/fechanacimiento",15
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/listaextra","http://es.dbpedia.org/resource/Archivo:Kakuzu_Stats.svg"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/listatecnicas","Jiongu
Kurogane KaradaDoton: DomuKaton: ZukohokuRaiton: GianFūton: AtsugaiSuiton: Korezo"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/nombre","Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/nombreEs","Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/nombreJa","角都"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/nombreJaLatino","Kakuzu"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/ocupación","Tesorero de Akatsuki"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Geografía_de_Naruto"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/peso","78.0"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/primeraaparicion","Manga Capítulo 312 Anime  Episodio 71"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/relevancia","Antagonista"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/sangre","Derramada el 15 de septiembre en la guerra de Independencia"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Takaya_Hashi"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/tipoextra","Estadísticas"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Kakuzu","http://dbpedia.org/ontology/wikiPageID",688832
"http://es.dbpedia.org/resource/Kakuzu","http://dbpedia.org/ontology/wikiPageRevisionID",130505926
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/organizacion","Akatsuki"
"http://es.dbpedia.org/resource/Kakuzu","http://dbpedia.org/ontology/wikiPageLength",20461
"http://es.dbpedia.org/resource/Kakuzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kakuzu?oldid=130505926&ns=0"
"http://es.dbpedia.org/resource/Kakuzu","http://dbpedia.org/ontology/abstract","Kakuzu (角都 Kakuzu?) es un personaje del manga y anime Naruto, miembro de la Organización Akatsuki. Posee el anillo Hokuto (北斗 Estrella del norte?), el cual lleva en el dedo medio izquierdo.​ Su compañero es Hidan, con el que no se lleva bien, a pesar de lo cual forman un buen equipo en la lucha. Es el tesorero de la organización. Así mismo, se puede decir que Kakuzu trabaja, en sus ""ratos libres"", como cazarrecompensas a pesar de las protestas iniciales de su compañero de equipo. Tanto en el anime como en el manga, Kakuzu es un ninja de la . Desde sus primeras apariciones se presentó como un hombre interesado por los negocios. Tras conseguir cobrar una jugosa recompensa por la cabeza de Chiriku, intentó conseguir la de Asuma Sarutobi, por la cual igualmente quería cobrar una recompensa. Durante su desarrollo en la serie, Kakuzu demuestra que ya no es humano y que fue el quien asesino al primer hokage, haciendo uso de un jutsu prohibido conocido como .​"
"http://es.wikipedia.org/wiki/Kakuzu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kakuzu"
