"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villefrancœur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villefrancœur"
"http://dbpedia.org/resource/Villefrancœur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villefrancœur"
"http://es.dbpedia.org/resource/Villefrancoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villefrancœur"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/2000/01/rdf-schema#label","Villefrancœur"
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/2000/01/rdf-schema#comment","Villefrancœur  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Herbault."
"http://es.dbpedia.org/resource/Villefrancœur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw30k"
"http://es.dbpedia.org/resource/Villefrancœur","http://xmlns.com/foaf/0.1/name","Villefrancœur"
"http://es.dbpedia.org/resource/Villefrancœur","http://xmlns.com/foaf/0.1/homepage","http://www.villefrancoeur.com/"
"http://es.dbpedia.org/resource/Villefrancœur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Villefrancœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villefrancœur"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/códigoPostal",41300
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/dirigentesNombres","Yves Monimart"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/elevaciónAlta",127
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/elevaciónBaja",105
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 41281.png"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/nombre","Villefrancœur"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/población",462
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/páginaWeb","http://www.villefrancoeur.com/"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/superficie",1808
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Beauce_-_Val_de_Cisse"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Herbault"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Villefrancœur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
