"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_L._Pike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Pike"
"http://es.dbpedia.org/resource/Kenneth_Lee_Pike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Pike"
"http://dbpedia.org/resource/Kenneth_Lee_Pike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Pike"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Pike"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Lee Pike (junio 9, 1912 – diciembre 31, 2000) fue un lingüista y antropólogo estadounidense. Entre sus mayores aportaciones, se encuentran la tagmémica o teoría tagmemática, la introducción de los términos ""emic"" y ""etic"" y el desarrollo de una lengua llamada Kalaba-X con la finalidad de enseñar la teoría y la práctica de traducción. Además, fue el Primer Presidente de la organización de traducción de la Biblia en el Summer Institute in Linguistics (SIL), institución con la que colaboró desde 1942 hasta su muerte.​"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_en_lenguas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Pike"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/wikiPageID",8668603
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",129100108
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041023151822/http:/www.langmaker.com/db/mdl_kalabax.htm"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/resources/search/contributor/pike-kenneth-l"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/klp/klp-chronology.htm"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/wikiPageLength",6629
"http://es.dbpedia.org/resource/Kenneth_Pike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Pike?oldid=129100108&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Pike","http://dbpedia.org/ontology/abstract","Kenneth Lee Pike (junio 9, 1912 – diciembre 31, 2000) fue un lingüista y antropólogo estadounidense. Entre sus mayores aportaciones, se encuentran la tagmémica o teoría tagmemática, la introducción de los términos ""emic"" y ""etic"" y el desarrollo de una lengua llamada Kalaba-X con la finalidad de enseñar la teoría y la práctica de traducción. Además, fue el Primer Presidente de la organización de traducción de la Biblia en el Summer Institute in Linguistics (SIL), institución con la que colaboró desde 1942 hasta su muerte.​"
"http://es.wikipedia.org/wiki/Kenneth_Pike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Pike"
