"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nunatak_Kefren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nunatak_Kefren"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/2000/01/rdf-schema#label","Nunatak Kefren"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/2000/01/rdf-schema#comment","El nunatak Kefren​​ o cerro Mirador es un nunatak de 380 metros de altura, que se encuentra entre el monte Carroll y el pico Pirámide, en el sector norte de la península Tabarín, en el extremo noreste de la península Antártica. Se eleva 45 metros por encima del hielo en las nacientes del glaciar Kenney.​​​"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://xmlns.com/foaf/0.1/name","Nunatak Kefren / Cerro Mirador"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nunataks_de_la_Antártida"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Península_Trinidad"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunatak_Kefren"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/altitud",380
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/nombre","Nunatak Kefren / Cerro Mirador"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Antártica"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://dbpedia.org/ontology/wikiPageID",8306237
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://dbpedia.org/ontology/wikiPageRevisionID",120536661
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://dbpedia.org/ontology/wikiPageLength",4534
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Antártica"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nunatak_Kefren?oldid=120536661&ns=0"
"http://es.dbpedia.org/resource/Nunatak_Kefren","http://dbpedia.org/ontology/abstract","El nunatak Kefren​​ o cerro Mirador es un nunatak de 380 metros de altura, que se encuentra entre el monte Carroll y el pico Pirámide, en el sector norte de la península Tabarín, en el extremo noreste de la península Antártica. Se eleva 45 metros por encima del hielo en las nacientes del glaciar Kenney.​​​"
