"subject","predicate","object"
"http://es.dbpedia.org/resource/Burl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Simmons Burlingham"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Simmons Burlingham (21 de abril de 1872, Nueva York – 11 de enero de 1952, Winter Park, Estados Unidos) fue una micóloga estadounidense, muy conocida por su obra sobre Russula y Lactarius, pionera en el uso de las características microscópicas de las esporas y la tinción iodada para la identificación de especies.​​ Su vida fuera de la investigación científica ha sido poco documentada, con la excepción de la información biográfica más elemental."
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77g08"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Siracusa"
