"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacaranda_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_cuspidifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_brasiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_acutifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_puberula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_decurrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://www.w3.org/2000/01/rdf-schema#label","Jacaranda"
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://www.w3.org/2004/02/skos/core#prefLabel","Jacaranda"
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacarandeae"
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://dbpedia.org/ontology/wikiPageID",1919014
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://dbpedia.org/ontology/wikiPageRevisionID",69610181
"http://es.dbpedia.org/resource/Categoría:Jacaranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jacaranda?oldid=69610181&ns=14"
"http://es.dbpedia.org/resource/Jacaranda_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_mutabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_caroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_mimosifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
