"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Mueller_Koenigsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Muller_Konigsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Muller_Königsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Muller_Regiomontano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Muller_de_Konigsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Muller_de_Königsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Müller_Konigsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Müller_Königsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Müller_de_Konigsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Müller_de_Königsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_von_Kunigsperg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_von_Künigsperg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johannes_Molitoris_Regiomontanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johannes_Molitoris_de_Konigsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johannes_Molitoris_de_Königsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johannes_Müller_Regiomontano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Regiomontanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Regiomontanus_(Johannes_Müller)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.wikipedia.org/wiki/Johann_Müller_Regiomontano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://dbpedia.org/resource/Johannes_de_Thurocz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://dbpedia.org/resource/Regiomontanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Müller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Müller_Regiomontano"
"http://es.dbpedia.org/resource/Johann_Müller_Regiomontano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Müller_Regiomontano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Müller_Regiomontano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Müller_Regiomontano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Müller_Regiomontano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Müller_Regiomontano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
