"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz_Vroom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom"
"http://es.dbpedia.org/resource/Cornelis_Vroom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom"
"http://dbpedia.org/resource/Cornelis_Vroom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Hendriksz. Vroom"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://www.w3.org/2000/01/rdf-schema#comment","Cornelisz Hendriksz. Vroom (Haarlem, ca. 1590–1661) fue un pintor barroco holandés, especializado en marinas y paisajes. Hijo de Hendrik Cornelisz. Vroom, introductor de la pintura de marinas en los Países Bajos, fue hermano mayor del también pintor marinista Frederik Vroom y padre de Jacob Cornelisz. Vroom. Debió de iniciarse bajo la dirección de su padre en la pintura de marinas y trabajar en el taller paterno durante algunos años. Es muy probable incluso que algunas obras del joven Vroom se vendiesen a nombre del padre, pero de 1620 en adelante se dedicó principalmente a los paisajes en la línea de Esaias van de Velde y otros pintores paisajistas de Haarlem, remitiendo en último extremo a los paisajes arcádicos de Adam Elsheimer. En 1630 se trasladó a Beverwijk con una hermana a causa, "
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kbnz"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_Hendriksz._Vroom"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://dbpedia.org/ontology/wikiPageID",5965482
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://dbpedia.org/ontology/wikiPageRevisionID",124912672
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/82219"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/v/vroom/hendrick/index.html"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelis_Hendriksz._Vroom?oldid=124912672&ns=0"
"http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom","http://dbpedia.org/ontology/abstract","Cornelisz Hendriksz. Vroom (Haarlem, ca. 1590–1661) fue un pintor barroco holandés, especializado en marinas y paisajes. Hijo de Hendrik Cornelisz. Vroom, introductor de la pintura de marinas en los Países Bajos, fue hermano mayor del también pintor marinista Frederik Vroom y padre de Jacob Cornelisz. Vroom. Debió de iniciarse bajo la dirección de su padre en la pintura de marinas y trabajar en el taller paterno durante algunos años. Es muy probable incluso que algunas obras del joven Vroom se vendiesen a nombre del padre, pero de 1620 en adelante se dedicó principalmente a los paisajes en la línea de Esaias van de Velde y otros pintores paisajistas de Haarlem, remitiendo en último extremo a los paisajes arcádicos de Adam Elsheimer. En 1630 se trasladó a Beverwijk con una hermana a causa, al parecer, de ciertos conflictos familiares. De regreso en Haarlem, en 1634 ingresó como maestro en el gremio de San Lucas, pero solo un año después se le reclamó el cumplimiento de sus obligaciones y en 1642 desapareció de los registros del gremio, lo que no le impidió seguir trabajando en su oficio.​ En 1638 pintaba en Huis Honselaarsdijk, el palacio construido para el estatúder Federico Enrique de Orange-Nassau.​"
"http://es.wikipedia.org/wiki/Cornelis_Hendriksz._Vroom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelis_Hendriksz._Vroom"
