"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erich_Tacke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Tacke"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/2000/01/rdf-schema#label","Erich Tacke"
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/2000/01/rdf-schema#comment","Erich Tacke (Bad Lauterberg, Alemania, 18 de febrero de 1894 - Unión Soviética, 31 de marzo de 1938) fue un miembro del Partido Comunista alemán que trabajó como agente del NKVD soviético, participando en el secuestro y asesinato de Andrés Nin durante la Guerra Civil Española."
"http://es.dbpedia.org/resource/Erich_Tacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Erich_Tacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_del_NKVD"
"http://es.dbpedia.org/resource/Erich_Tacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_del_NKVD_durante_la_Guerra_Civil_Española"
"http://es.dbpedia.org/resource/Erich_Tacke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Tacke"
"http://es.dbpedia.org/resource/Erich_Tacke","http://dbpedia.org/ontology/wikiPageID",7936726
"http://es.dbpedia.org/resource/Erich_Tacke","http://dbpedia.org/ontology/wikiPageRevisionID",130010101
"http://es.dbpedia.org/resource/Erich_Tacke","http://dbpedia.org/ontology/wikiPageLength",16899
"http://es.dbpedia.org/resource/Erich_Tacke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Tacke?oldid=130010101&ns=0"
"http://es.dbpedia.org/resource/Erich_Tacke","http://dbpedia.org/ontology/abstract","Erich Tacke (Bad Lauterberg, Alemania, 18 de febrero de 1894 - Unión Soviética, 31 de marzo de 1938) fue un miembro del Partido Comunista alemán que trabajó como agente del NKVD soviético, participando en el secuestro y asesinato de Andrés Nin durante la Guerra Civil Española."
