"subject","predicate","object"
"http://es.dbpedia.org/resource/Brisas_del_Golf_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_Crisol_(estación)"
"http://es.dbpedia.org/resource/Brisas_del_Golf_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/El_Crisol_(estación)"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/2000/01/rdf-schema#label","El Crisol (estación)"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de El Crisol forma parte de la Línea 2 del Metro de Panamá, que cubre entre las estaciones de San Miguelito y Nuevo Tocumen.​ Fue inaugurada el mismo día de la inauguración de la Línea 2, el 25 de abril de 2019. La estación está elevada sobre la Avenida Domingo Díaz y se ubica entre las estaciones de Villa Lucre y Brisas del Golf.​"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://xmlns.com/foaf/0.1/name","Estación de El Crisol"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Panamá"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Crisol_(estación)"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Villa_Lucre_(estación)"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/colorFondo","#21418E"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/colorTítulo","#21418E"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/distrito",20
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/fin","Nuevo Tocumen"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/inicio","San Miguelito"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/línea","Línea 2"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/nombre","Estación de El Crisol"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/propietario","Metro de Panamá S.A."
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/José_Domingo_Espinar_(Panamá)"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Brisas_del_Golf_(estación)"
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://dbpedia.org/ontology/wikiPageID",9240092
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",125135927
"http://es.dbpedia.org/resource/El_Crisol_(estación)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_(Metro_de_Panamá)"
