"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oropesa_(Cusco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oropesa_(Cusco)"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/2000/01/rdf-schema#label","Oropesa (Cusco)"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://www.w3.org/2000/01/rdf-schema#comment","Oropesa es una localidad peruana ubicada en la región Cuzco, provincia de Quispicanchi, distrito de Oropesa. Es asimismo capital del distrito de Oropesa. Se encuentra a una altitud de 3110 msnm. Tiene una población de 2516 habitantes en 1993.​​​​​​ Es conocido por la elaboración de panes. Se encuentra a 21 km de la ciudad del Cusco.​​"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://xmlns.com/foaf/0.1/name","Oropesa"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oropesa_(Cusco)"
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/abrMin",53
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/agoMin",18
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/altitud",3110
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/aprMeanC",127
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/augMeanC",111
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/decMeanC",132
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/dicMin",66
"http://es.dbpedia.org/resource/Oropesa_(Cusco)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
