"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://www.w3.org/2000/01/rdf-schema#label","Cruz de honor de la Orden de San Raimundo de Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf7tf4"
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageID",6906507
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRevisionID",82884448
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort?oldid=82884448&ns=0"
"http://es.dbpedia.org/resource/Íñigo_de_Aranzadi_y_Cuervas-Mons","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.wikipedia.org/wiki/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort"
