"subject","predicate","object"
"http://es.dbpedia.org/resource/Hooglede","http://www.w3.org/2000/01/rdf-schema#label","Hooglede"
"http://es.dbpedia.org/resource/Hooglede","http://www.w3.org/2000/01/rdf-schema#comment","Hooglede es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A comienzos de 2018 contaba con una población total de 9.950 personas."
"http://es.dbpedia.org/resource/Hooglede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0145hp"
"http://es.dbpedia.org/resource/Hooglede","http://xmlns.com/foaf/0.1/homepage","http://www.hooglede.be/"
"http://es.dbpedia.org/resource/Hooglede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Hooglede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Hooglede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hooglede"
"http://es.dbpedia.org/resource/Hooglede","http://dbpedia.org/ontology/wikiPageID",474607
"http://es.dbpedia.org/resource/Hooglede","http://dbpedia.org/ontology/wikiPageRevisionID",123614950
"http://es.dbpedia.org/resource/Hooglede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214080316/http:/www.hoogledegits2007.be/"
"http://es.dbpedia.org/resource/Hooglede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hooglede.be/"
"http://es.dbpedia.org/resource/Hooglede","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Hooglede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hooglede?oldid=123614950&ns=0"
"http://es.dbpedia.org/resource/Hooglede","http://dbpedia.org/ontology/abstract","Hooglede es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A comienzos de 2018 contaba con una población total de 9.950 personas."
"http://es.wikipedia.org/wiki/Hooglede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hooglede"
"http://dbpedia.org/resource/Hooglede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hooglede"
