"subject","predicate","object"
"http://dbpedia.org/resource/Xicolatada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xicolatada"
"http://es.wikipedia.org/wiki/Xicolatada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xicolatada"
"http://es.dbpedia.org/resource/Xicolatada","http://www.w3.org/2000/01/rdf-schema#label","Xicolatada"
"http://es.dbpedia.org/resource/Xicolatada","http://www.w3.org/2000/01/rdf-schema#comment","La Xicolatada es un festival tradicional celebrado en el pueblo de Palau-de-Cerdagne en Languedoc-Rosellón. Es celebrado anualmente el 16 de agosto, y lo ha sido en más de 300 años. En Cataluña, el 15 de agosto fue una vez un día de fiesta, y los lugareños beben un poco, al punto que se sienten mal a la mañana siguiente. Para sentirse mejor, el chocolatero del pueblo les ofreció chocolate caliente, que él dijo que era un remedio excelente.Con los años, ese hábito se convirtió en una costumbre, y finalmente una asociación municipal se formó para recordar la tradición y para organizar la distribución de chocolate caliente cada año el 16 de agosto, precisamente a las 11 de la mañana. Hoy en día, el chocolate se elabora en grandes calderos a leña. En 2007, se consumieron 800 litros por 3000 pe"
"http://es.dbpedia.org/resource/Xicolatada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421gjl"
"http://es.dbpedia.org/resource/Xicolatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Francia"
"http://es.dbpedia.org/resource/Xicolatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Xicolatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cataluña"
"http://es.dbpedia.org/resource/Xicolatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Orientales"
"http://es.dbpedia.org/resource/Xicolatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Xicolatada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xicolatada"
"http://es.dbpedia.org/resource/Xicolatada","http://dbpedia.org/ontology/wikiPageID",4490214
"http://es.dbpedia.org/resource/Xicolatada","http://dbpedia.org/ontology/wikiPageRevisionID",118025263
"http://es.dbpedia.org/resource/Xicolatada","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoireduroussillon.free.fr/Decouvrir/Traditions/Xicolatada.php"
"http://es.dbpedia.org/resource/Xicolatada","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Xicolatada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xicolatada?oldid=118025263&ns=0"
"http://es.dbpedia.org/resource/Xicolatada","http://dbpedia.org/ontology/abstract","La Xicolatada es un festival tradicional celebrado en el pueblo de Palau-de-Cerdagne en Languedoc-Rosellón. Es celebrado anualmente el 16 de agosto, y lo ha sido en más de 300 años. En Cataluña, el 15 de agosto fue una vez un día de fiesta, y los lugareños beben un poco, al punto que se sienten mal a la mañana siguiente. Para sentirse mejor, el chocolatero del pueblo les ofreció chocolate caliente, que él dijo que era un remedio excelente.Con los años, ese hábito se convirtió en una costumbre, y finalmente una asociación municipal se formó para recordar la tradición y para organizar la distribución de chocolate caliente cada año el 16 de agosto, precisamente a las 11 de la mañana. Hoy en día, el chocolate se elabora en grandes calderos a leña. En 2007, se consumieron 800 litros por 3000 personas, muchos de ellos eran visitantes; el festival atrae muchos turistas al pueblo cada año. Para preservar la tradición, los organizadores del festival crearon un tipo de cofradía llamada Mestres xicolaters, o ""maestros chocolateros"", que mantienen las recetas para el secreto del chocolate; la organización también se encarga de la programación, que no se revela por adelantado."
