"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Racing_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ford_Racing_(videojuego)"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Ford Racing (videojuego)"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Ford Racing es un videojuego de carreras publicado por Empire Interactive para Windows y la consola PlayStation. La versión de PC fue desarrollada por Elite Systems y lanzada el 2 de noviembre del 2000,​ mientras la versión de PlayStation fue desarrollada por Toolbox Design y lanzada el 29 de enero de 2001.​ Fue el primer juego en la serie Ford Racing, y recibido mixtos reviews. El 21 de mayo de 2009, Ford Racing fue lanzado como un juego descargable en la PlayStation Store, permitiendo ser jugable en la PlayStation 3 y PlayStation Portable.​"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ford"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Racing"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_Racing_(videojuego)"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://es.dbpedia.org/property/rev1Pc",48
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://es.dbpedia.org/property/artista","Mike Snyder"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://es.dbpedia.org/property/artista","Windows:"
"http://es.dbpedia.org/resource/Ford_Racing_(videojuego)","http://es.dbpedia.org/property/artista","PlayStation:"
