"subject","predicate","object"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://www.w3.org/2000/01/rdf-schema#label","ArchBang Linux"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://www.w3.org/2000/01/rdf-schema#comment","ArchBang Linux es una distribución de GNU/Linux sencilla y ligera basada en Arch Linux con el gestor de ventanas Openbox, siguiendo el sistema rolling release. ArchBang es especialmente adecuado para un alto rendimiento en hardware antiguo o de gama baja con recursos limitados.​​​ El objetivo de ArchBang es proporcionar una distribución GNU/Linux basada en Arch que pueda ser utilizada inmediatamente después de su instalación con un pre-configurado suite de escritorio Openbox, adhiriéndose a los principios de Arch.​​"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_basadas_en_Pacman"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ArchBang_Linux"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/administradorPaquetes","Pacman"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/desarrollador","Stan McLaren"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:ArchBangLogo.png"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/métodoActualización","http://es.dbpedia.org/resource/Liberación_continua"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/nombre","ArchBang"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/núcleoTipo","Núcleo monolítico"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/pie","ArchBang Linux 2013.07.07"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/plataforma","x86-64"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/Openbox"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://es.dbpedia.org/property/últimaVersión","rc-1107"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://dbpedia.org/ontology/wikiPageID",7343134
"http://es.dbpedia.org/resource/ArchBang_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",127663271
"http://es.dbpedia.org/resource/ArchBang_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archbang.org/"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://dbpedia.org/ontology/wikiPageLength",6109
"http://es.dbpedia.org/resource/ArchBang_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ArchBang_Linux?oldid=127663271&ns=0"
"http://es.dbpedia.org/resource/ArchBang_Linux","http://dbpedia.org/ontology/abstract","ArchBang Linux es una distribución de GNU/Linux sencilla y ligera basada en Arch Linux con el gestor de ventanas Openbox, siguiendo el sistema rolling release. ArchBang es especialmente adecuado para un alto rendimiento en hardware antiguo o de gama baja con recursos limitados.​​​ El objetivo de ArchBang es proporcionar una distribución GNU/Linux basada en Arch que pueda ser utilizada inmediatamente después de su instalación con un pre-configurado suite de escritorio Openbox, adhiriéndose a los principios de Arch.​​ ArchBang también ha sido recomendada como un método de instalación rápida de Arch Linux para personas que tienen experiencia en la instalación de Arch, pero quieren evitar la instalación predeterminada más exigente de Arch Linux cuando lo reinstalan en otra PC.​"
"http://es.wikipedia.org/wiki/ArchBang_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ArchBang_Linux"
"http://dbpedia.org/resource/ArchBang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ArchBang_Linux"
