"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Telitoxicum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Erythrina_eggersii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Aegiphila_sordida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Aegiphila_sordida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/2000/01/rdf-schema#label","Harold N. Moldenke"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/2000/01/rdf-schema#comment","Harold Norman Moldenke (Watchung, 1909- Corvallis, 7 de enero 1996) fue un botánico y taxónomo estadounidense."
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pymp"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moldenke"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://es.dbpedia.org/property/abreviaturaEnBotánica","Moldenke"
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://es.dbpedia.org/property/fechaDeFallecimiento",1996
"http://es.dbpedia.org/resource/Harold_N._Moldenke","http://es.dbpedia.org/property/fechaDeNacimiento",1909
