"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sideroxylon_hirtiantherum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/2000/01/rdf-schema#label","Sideroxylon hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/2000/01/rdf-schema#comment","Sideroxylon hirtiantherum es una especie de planta en la familia Sapotaceae.​ Es un árbol endémico de Guatemala que fue únicamente registrado en el departamento de Petén.​ Crece en bosque perenne en asociación con Manilkara zapota, y puede alcanzar una altura de 15 m.​"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_j61"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://xmlns.com/foaf/0.1/name","Sideroxylon hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1990"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sideroxylon"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sideroxylon_hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/binomial","Sideroxylon hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/binomialAuthority","Penn. 1990"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/genus","Sideroxylon"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/imageWidth",170
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/name","Sideroxylon hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/species","S. hirtiantherum"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/wikiPageID",5994729
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/wikiPageRevisionID",113507169
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Terence_Dale_Pennington"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sideroxylon_hirtiantherum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
