"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinjar","http://www.w3.org/2000/01/rdf-schema#label","Sinjar"
"http://es.dbpedia.org/resource/Sinjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8smr"
"http://es.dbpedia.org/resource/Sinjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinjar"
"http://es.dbpedia.org/resource/Sinjar","http://dbpedia.org/ontology/wikiPageID",6411213
"http://es.dbpedia.org/resource/Sinjar","http://dbpedia.org/ontology/wikiPageRevisionID",76595528
"http://es.dbpedia.org/resource/Sinjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinyar"
"http://es.dbpedia.org/resource/Sinjar","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Sinjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinjar?oldid=76595528&ns=0"
"http://es.dbpedia.org/resource/Yazidíes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sinjar"
"http://es.wikipedia.org/wiki/Sinjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinjar"
