"subject","predicate","object"
"http://dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://es.wikipedia.org/wiki/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2000/01/rdf-schema#label","Agenzia Nazionale Stampa Associata"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2000/01/rdf-schema#comment","La Agenzia Nazionale Stampa Associata (más conocida por sus siglas ANSA) es una agencia de noticias italiana fundada el 15 de enero de 1945. Es una cooperativa formada por 36 socios, editores de los principales diarios de ese país. La sede central para el servicio hispanoamericano (en español) se encuentra en Buenos Aires."
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzr6nf"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/name","Agenzia Nazionale Stampa Associata"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/homepage","http://www.ansa.it"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Italia"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agenzia_Nazionale_Stampa_Associata"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/1945"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://es.dbpedia.org/property/imagen","Sede_ANSA_Roma.jpg"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Agencia_de_información"
"http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://es.dbpedia.org/property/logo","ANSA logo.svg"
