"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1980-81","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://www.w3.org/2000/01/rdf-schema#label","Liga Colombiana de Béisbol Profesional 1979/80"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Colombiana_de_Béisbol_Profesional_1979/80"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://dbpedia.org/ontology/wikiPageID",7064784
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://dbpedia.org/ontology/wikiPageRevisionID",85900071
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979-80"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Colombiana_de_Béisbol_Profesional_1979/80?oldid=85900071&ns=0"
"http://es.wikipedia.org/wiki/Liga_Colombiana_de_Béisbol_Profesional_1979/80","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1957-58","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979/80"
