"subject","predicate","object"
"http://es.wikipedia.org/wiki/White_Oak_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Oak_(Misisipi)"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","White Oak (Misisipi)"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","White Oak es un lugar designado por el censo ubicado en el condado de Tunica en el estado estadounidense de Misisipi. En el año 2010 tenía una población de 692 habitantes.​"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b3460"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://xmlns.com/foaf/0.1/name","White Oak"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6458
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.5255
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tunica"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misisipi"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Oak_(Misisipi)"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://es.dbpedia.org/property/cp",38676
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://es.dbpedia.org/property/elevaciónMedia",55
"http://es.dbpedia.org/resource/White_Oak_(Misisipi)","http://es.dbpedia.org/property/fundaciónFechas",10
